SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct96-23-13,ct96,2013-02-27 17:58:27,-49.5064,70.4195,Southern Ocean,1415,1415,0,1,0.0,0.0,0.03,-0.05,0,0,no comment,,12622,2013,moult,0.0,
ct96-24-13,ct96,2013-02-13 16:13:18,-51.1463,73.1454,Southern Ocean,448,448,0,1,0.0,0.02,0.0,-0.06,0,0,no comment,,12664,2013,moult,0.0,
ct96-25-13,ct96,2013-04-04 23:52:18,-49.4107,70.1801,Southern Ocean,1439,1433,0,1,0.0,-0.03,0.02,-0.06,0,0,no comment,,12665,2013,moult,0.0,
ct96-26-13,ct96,2013-02-13 16:10:00,-49.5887,70.4718,Southern Ocean,737,734,0,1,0.0,0.02,-0.08,-0.08,0,0,no comment,,,,,,
ct96-27-13,ct96,2013-02-19 17:40:00,-49.4438,70.5291,Southern Ocean,514,514,0,1,0.0,0.0,-0.02,-0.1,0,0,no comment,,,,,,
ct96-28-13,ct96,2013-03-08 05:48:21,-49.3815,70.1568,Southern Ocean,1426,1423,0,1,0.0,0.0,0.03,-0.1,0,0,no comment,,12663,2013,moult,0.0,
ct96-29-13,ct96,2013-02-20 23:14:06,-49.4123,70.2637,Southern Ocean,1385,1385,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,12617,2013,moult,0.0,
ct96-30-13,ct96,2013-02-17 11:00:00,-49.4397,70.2643,Southern Ocean,533,533,0,1,0.0,0.04,0.0,-0.05,0,0,no comment,,,,,,
ct97-Ph02-13,ct97,2013-05-15 14:40:00,56.3354,-2.7818,North Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct98-31-13,ct98,2014-01-31 23:45:49,-49.5862,70.6726,Southern Ocean,1518,1518,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,12688,2014,moult,0.0,
ct98-33-13,ct98,2014-01-06 17:53:10,-49.4438,70.4085,Southern Ocean,1262,1262,0,1,0.0,0.0,0.1,0.0,0,0,no comment,,12699,2014,moult,0.0,
ct98-34-13,ct98,2014-01-28 15:55:26,-49.7461,70.7401,Southern Ocean,1084,1084,0,1,0.0,0.0,0.05,0.03,0,0,no comment,,12695,2014,moult,0.0,
ct98-35-13,ct98,2014-02-02 10:17:21,-49.4846,70.391,Southern Ocean,404,404,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,12690,2014,moult,0.0,
ct98-36-13,ct98,2014-01-19 17:40:00,-49.4303,70.6104,Southern Ocean,633,633,0,1,0.0,0.0,0.06,-0.02,0,0,no comment,,,,,,
ct98-38-13,ct98,2014-01-14 11:40:00,-49.6554,70.4828,Southern Ocean,766,766,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,,,,,
ct98-39-13,ct98,2014-01-30 23:54:29,-49.4641,70.6324,Southern Ocean,1595,1594,0,1,0.0,0.0,0.05,0.02,0,0,no comment,,12635,2014,moult,0.0,
ct98-40-13,ct98,2014-02-04 17:40:00,-49.4037,70.5414,Southern Ocean,56,56,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,,,,,
ct98-41-13,ct98,2014-02-01 17:09:59,-49.4373,70.4445,Southern Ocean,134,134,0,1,0.0,0.0,0.0,0.09,0,0,no comment,,,,,,
ct98-42-13,ct98,2014-01-29 17:49:33,-49.5075,70.6464,Southern Ocean,1471,1443,0,1,0.0,0.0,0.03,0.1,0,0,no comment,,12638,2014,moult,0.0,
ct98-43-13,ct98,2014-01-31 22:38:17,-49.527,70.4845,Southern Ocean,1688,1688,0,1,0.0,0.0,-0.05,0.1,0,0,no comment,,12693,2014,moult,0.0,
ct98-45-13,ct98,2014-01-02 17:00:00,-49.4912,70.5034,Southern Ocean,776,412,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct98-46-13,ct98,2014-02-01 10:33:12,-49.4462,70.5554,Southern Ocean,1535,1535,0,1,0.0,0.0,-0.03,0.5,0,0,no comment,,12694,2014,moult,0.0,
ct98-47-13,ct98,2013-12-29 17:20:00,-49.4598,70.4871,Southern Ocean,478,475,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct98-48-13,ct98,2014-01-11 10:40:00,-49.4614,70.7249,Southern Ocean,275,275,0,1,0.0,0.0,0.05,0.02,0,0,no comment,,,,,,
ct98-49-13,ct98,2014-01-08 05:09:18,-49.601,70.6151,Southern Ocean,1202,1201,0,1,0.0,0.0,-0.05,0.05,0,0,no comment,,12698,2014,moult,0.0,
ct98-50-13,ct98,2014-01-29 22:10:00,-49.2379,70.6468,Southern Ocean,43,43,0,1,0.0,0.0,0.02,0.02,0,0,no comment,,,,,,
ct99-LB037-13,ct99,2013-02-23 09:59:59,-46.9833,37.588,Southern Ocean,127,127,0,1,0.0,0.0,0.0,0.01,0,0,no comment,,,,,,
ct99-OO052-13,ct99,2013-03-10 03:59:59,-46.7729,37.8628,Southern Ocean,358,358,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct99-YY189-13,ct99,2013-01-30 22:49:59,-46.8355,37.7993,Southern Ocean,495,494,0,1,0.0,0.0,0.0,0.12,0,0,no comment,,,,,,
ft01-Fluoro1-07,ft01,2007-12-24 23:40:00,-50.1149,70.525,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft01-Fluoro2-07,ft01,2008-02-02 23:40:00,-50.0627,70.6142,Southern Ocean,277,275,277,1,0.0,-0.03,0.05,0.1,0,0,no comment,,,,,,
ft02-A-09,ft02,2009-01-18 20:40:00,-49.583,71.422,Southern Ocean,331,331,331,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft02-C-09,ft02,2009-01-12 01:19:59,-50.1826,70.4395,Southern Ocean,266,266,266,1,0.0,0.02,0.05,0.05,0,0,no comment,,,,,,
ft02-E-09,ft02,2009-01-28 18:19:59,-49.6409,71.2594,Southern Ocean,76,76,76,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft02-F-09,ft02,2009-01-22 21:00:00,-49.5363,71.103,Southern Ocean,41,41,41,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ft02-G-09,ft02,2008-12-27 06:39:59,-49.759,70.9044,Southern Ocean,236,236,236,1,0.0,0.0,0.0,0.07,0,0,no comment,,,,,,
ft02-H-09,ft02,2009-01-30 06:19:59,-49.542,71.374,Southern Ocean,404,403,404,1,0.0,0.0,-0.15,0.01,0,0,no comment,,,,,,
ft02-I-09,ft02,2009-01-24 23:40:00,-49.1911,70.9733,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft02-J-09,ft02,2009-01-24 06:59:59,-49.8514,71.2324,Southern Ocean,289,289,289,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ft03-Cy1-09,ft03,2009-10-19 12:19:59,-49.8381,70.9056,Southern Ocean,157,157,157,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ft03-Cy11038-09,ft03,2009-10-16 10:19:59,-49.0239,71.0564,Southern Ocean,141,141,141,1,0.0,0.0,-0.02,-0.02,0,0,no comment,,,,,,
ft03-Cy2-09,ft03,2009-10-23 06:39:59,-49.7757,71.0541,Southern Ocean,169,169,169,1,0.0,0.0,0.04,0.06,0,0,no comment,,,,,,
ft03-Cy3-09,ft03,2009-10-21 06:19:59,-49.3903,71.3206,Southern Ocean,150,150,150,1,0.0,0.0,0.03,-0.04,0,0,no comment,,,,,,
ft03-Cy4-09,ft03,2009-10-21 10:19:59,-48.8754,71.459,Southern Ocean,156,156,156,1,0.0,0.0,-0.1,0.05,0,0,no comment,,,,,,
ft03-Cy5-09,ft03,2009-10-20 03:00:00,-49.8115,70.9217,Southern Ocean,134,134,134,1,0.0,0.0,0.027999999999999997,0.03,0,0,no comment,,,,,,
ft04-Cy07-10,ft04,2010-02-18 22:19:59,-49.427,71.1699,Southern Ocean,418,418,418,1,0.0,0.0,0.05,-0.02,0,0,no comment,,,,,,
ft04-Cy08-10,ft04,2010-02-20 07:40:00,-49.9297,70.9033,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft04-Cy09-10,ft04,2010-03-10 23:20:00,-48.6127,70.9585,Southern Ocean,309,309,309,1,0.0,0.0,0.03,0.12,0,0,no comment,,,,,,
ft04-Cy10-10,ft04,2010-02-19 11:20:00,-49.6507,70.9474,Southern Ocean,314,314,314,1,0.0,0.0,0.03,0.05,0,0,no comment,,,,,,
ft04-Cy11-10,ft04,2010-03-10 23:40:00,-49.5226,70.9875,Southern Ocean,97,97,97,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ft05-F34Gina-10,ft05,2010-08-03 11:25:00,79.74,21.44,North Atlantic,319,291,319,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft05-F40Fifi-10,ft05,2010-07-25 20:40:00,80.2143,23.4113,North Atlantic,290,261,290,1,0.0,0.2,0.0,0.0,0,0,no comment,,,,,,
ft05-F43Sarah-10,ft05,2010-08-20 10:30:00,79.6766,19.5089,North Atlantic,113,103,113,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft05-F52Bridgette-10,ft05,2010-08-02 23:00:00,79.803,21.5848,North Atlantic,80,75,80,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft05-M34Bob-10,ft05,2010-08-02 17:54:59,79.7558,21.099,North Atlantic,570,519,570,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft05-M36Herman-10,ft05,2010-07-26 20:04:59,80.4147,23.8967,North Atlantic,400,364,400,1,0.0,-0.2,0.0,0.0,0,0,no comment,,,,,,
ft05-M52Molly-10,ft05,2010-08-04 14:09:59,79.6089,20.8569,North Atlantic,428,371,428,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft05-M60Sophie-10,ft05,2010-07-29 17:45:00,80.3292,23.5471,North Atlantic,343,324,343,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft05-M62SimonPierre-10,ft05,2010-08-01 17:49:59,79.7234,21.3548,North Atlantic,216,194,216,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft06-Cy12-10,ft06,2010-09-09 07:19:59,-49.4476,71.3202,Southern Ocean,140,140,140,1,0.0,0.0,-0.13,0.0,0,0,no comment,,,,,,
ft06-Cy14-10,ft06,2010-11-02 23:20:00,-49.1653,71.0729,Southern Ocean,162,162,162,1,0.0,0.0,-0.052000000000000005,0.02,0,0,no comment,,,,,,
ft06-Cy16-10,ft06,2010-11-04 23:20:00,-48.9994,70.9337,Southern Ocean,109,109,109,1,0.0,0.0,-0.071,0.0,0,0,no comment,,,,,,
ft06-Cy17-10,ft06,2010-10-21 08:00:00,-49.0427,71.3221,Southern Ocean,164,164,164,1,0.0,0.0,-0.12,-0.15,0,0,no comment,,,,,,
ft06-Cy18-10,ft06,2010-10-22 08:00:00,-48.6659,71.3493,Southern Ocean,136,136,136,1,0.0,0.0,0.043,0.02,0,0,no comment,,,,,,
ft06-Cy19-10,ft06,2010-10-27 21:59:59,-49.4677,71.086,Southern Ocean,154,154,154,1,0.0,0.0,-0.02,0.03,0,0,no comment,,,,,,
ft06-Cy20-10,ft06,2010-11-04 11:20:00,-48.1348,71.1615,Southern Ocean,150,150,150,1,0.0,0.0,0.0,-0.07,0,0,no comment,,,,,,
ft06-Mm13-10,ft06,2010-10-21 02:00:00,-49.427,71.2785,Southern Ocean,162,162,162,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft06-Ox01-10,ft06,2010-10-29 23:20:00,-49.6084,70.937,Southern Ocean,176,175,0,1,0.0,0.0,0.03,0.04,0,0,no comment,,,,,,
ft07-Cy21-11,ft07,2011-01-28 08:40:00,-49.8119,71.3737,Southern Ocean,42,42,42,1,0.0,0.0,-0.07,0.05,0,0,no comment,,,,,,
ft07-Cy22-11,ft07,2011-02-07 09:59:59,-48.2705,66.9686,Southern Ocean,115,112,115,1,0.0,0.0,-0.05,0.02,0,0,no comment,,,,,,
ft07-Cy23-11,ft07,2011-02-23 09:39:59,-49.3554,71.4119,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft07-Cy24-11,ft07,2011-02-01 18:19:59,-49.9426,70.8925,Southern Ocean,412,411,412,1,0.0,0.0,0.048,0.06,0,0,no comment,,,,,,
ft07-Cy25-11,ft07,2011-03-05 18:19:59,-49.3236,71.349,Southern Ocean,378,378,378,1,0.0,0.0,0.05,0.02,0,0,no comment,,,,,,
ft07-Cy26-11,ft07,2011-02-23 21:39:41,-49.9649,71.2786,Southern Ocean,267,267,267,1,0.0,0.0,-0.02,0.1,0,0,no comment,,11617,2011,moult,0.0,
ft07-Cy27-11,ft07,2011-01-27 21:59:59,-50.1096,70.7307,Southern Ocean,104,104,104,1,0.0,0.0,0.03,0.02,0,0,no comment,,,,,,
ft07-Cy28-11,ft07,2011-02-23 06:30:17,-49.0856,71.2318,Southern Ocean,285,285,285,1,0.0,0.0,0.04,0.1,0,0,no comment,,11548,2011,moult,0.0,
ft07-Cy29-11,ft07,2011-01-27 23:00:00,-50.0557,70.538,Southern Ocean,407,405,407,1,0.0,0.0,0.042,0.0,0,0,no comment,,,,,,
ft07-Cy30-11,ft07,2011-02-24 23:20:00,-49.4641,71.0595,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft08-F61Mari-11,ft08,2011-07-28 17:54:59,78.8731,12.1343,North Atlantic,291,254,291,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-F66Lilly-11,ft08,2011-07-30 17:20:00,78.9118,12.5119,North Atlantic,359,305,359,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-F72Jill-11,ft08,2011-08-03 17:45:00,78.994,12.478,North Atlantic,141,122,141,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-F73Delilah-11,ft08,2011-07-23 23:15:00,78.9154,12.5595,North Atlantic,146,130,146,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-F76Lucy-11,ft08,2011-07-30 17:04:59,78.949,12.5347,North Atlantic,154,138,154,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-F99Zilla-11,ft08,2011-07-29 17:04:59,78.9364,12.432,North Atlantic,421,380,421,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-M100Samson-11,ft08,2011-07-20 17:40:00,79.0013,12.2418,North Atlantic,286,203,286,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-M55Bobben-11,ft08,2011-07-29 22:44:59,78.9725,12.5609,North Atlantic,245,205,245,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-M57Jack-11,ft08,2011-08-03 20:29:59,78.9739,12.5064,North Atlantic,343,301,343,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-M81Brutus-11,ft08,2011-07-24 23:25:00,78.8787,12.5013,North Atlantic,450,412,450,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft08-M90Zues-11,ft08,2011-08-03 17:04:59,78.9626,12.4345,North Atlantic,392,362,392,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft09-048-11,ft09,2011-06-13 07:19:59,37.0389,-122.5354,North Pacific,453,0,453,1,0.0,0.0,0.0,0.2,0,1,no comment,,,,,,
ft10-Cy20-11,ft10,2011-10-24 06:19:59,-49.3749,70.4372,Southern Ocean,57,57,57,1,0.0,0.0,0.1,-0.2,0,0,no comment,,,,,,
ft10-Cy31-11,ft10,2011-11-03 00:19:59,-47.3481,69.3194,Southern Ocean,131,131,131,1,0.0,0.0,0.15,0.0,0,0,no comment,,,,,,
ft10-Cy33-11,ft10,2011-11-01 23:00:00,-48.951,70.9823,Southern Ocean,97,97,97,1,0.0,0.0,0.021,0.01,0,0,no comment,,,,,,
ft10-Cy34-11,ft10,2011-10-29 09:33:09,-49.905,70.8435,Southern Ocean,231,231,231,1,0.0,0.0,0.0,0.02,0,0,no comment,,12076,2011,reproduction,0.0,
ft10-Cy35-11,ft10,2011-10-25 22:16:01,-49.8442,71.3927,Southern Ocean,280,280,280,1,0.0,0.0,-0.002,0.0,0,0,no comment,,12078,2011,reproduction,0.0,
ft10-Ox02-11,ft10,2011-10-28 00:00:00,-50.0502,70.1316,Southern Ocean,90,90,0,1,0.0,0.0,-0.0018,0.0,0,0,no comment,,,,,,
ft10-Ox03-11,ft10,2011-10-28 21:05:35,-49.4769,70.6473,Southern Ocean,202,202,0,1,0.0,0.0,-0.064,0.0,0,0,no comment,,12119,2011,reproduction,0.0,
ft10-Ox04-11,ft10,2011-10-27 11:10:05,-49.5333,70.7318,Southern Ocean,182,182,0,1,0.0,0.0,-0.07200000000000001,-0.1,0,0,no comment,,12116,2011,reproduction,0.0,
ft10-Ox05-11,ft10,2011-10-25 20:27:08,-49.332,70.882,Southern Ocean,220,220,0,1,0.0,0.0,0.03,-0.1,0,0,no comment,,12117,2011,reproduction,0.0,
ft11-Cy07b-12,ft11,2012-02-12 22:19:59,-49.7786,71.4669,Southern Ocean,408,408,408,1,0.0,0.0,0.05,-0.01,0,0,no comment,,,,,,
ft11-Cy26b-12,ft11,2012-02-14 21:59:59,-50.5559,69.4453,Southern Ocean,67,67,67,1,0.0,0.0,0.02,0.02,0,0,no comment,,,,,,
ft11-Cy28b-12,ft11,2012-02-10 20:20:00,-50.7343,69.2038,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft11-Cy30b-12,ft11,2012-02-12 06:20:55,-49.6982,71.0158,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,11550,2012,moult,0.0,
ft12-Cy35-12,ft12,2012-11-01 08:20:00,-46.5425,38.218,Southern Ocean,104,104,104,1,0.0,0.0,0.01,0.04,0,0,no comment,,,,,,
ft12-F1-12,ft12,2012-11-01 22:40:00,-49.0828,71.2403,Southern Ocean,161,161,161,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ft12-F2-12,ft12,2012-11-03 11:20:00,-47.568,71.2966,Southern Ocean,125,125,125,1,0.0,0.0,-0.05,-0.05,0,0,no comment,,,,,,
ft12-F3-12,ft12,2012-11-02 21:39:59,-49.2714,71.1381,Southern Ocean,56,0,56,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft12-F4-12,ft12,2012-11-03 10:19:59,-49.1747,71.0411,Southern Ocean,135,135,135,1,0.0,0.0,-0.05,-0.04,0,0,no comment,,,,,,
ft12-Ox03-12,ft12,2012-11-03 23:00:00,-48.6914,70.755,Southern Ocean,78,77,0,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ft12-Ox04-12,ft12,2012-10-31 10:40:00,-49.1427,70.7458,Southern Ocean,78,78,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-073_3-13,ft13,2013-02-27 00:00:00,-32.8128,133.2117,South Pacific,347,356,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-615-12,ft13,2013-03-01 11:34:00,-35.331,136.1425,South Pacific,332,282,332,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-616-12,ft13,2013-02-28 16:41:59,-32.2397,132.0341,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft13-616_recov-12,ft13,2013-02-28 15:50:00,-32.2332,132.0396,South Pacific,1378,1378,1378,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-618-12,ft13,2013-04-03 17:04:59,-36.1348,137.5213,South Pacific,41,35,41,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-627-12,ft13,2013-02-27 17:40:00,-34.267,135.2566,South Pacific,335,252,335,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-628-12,ft13,2013-04-03 19:52:00,-36.0431,137.2954,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft13-628_recov-12,ft13,2013-04-03 18:22:59,-36.0327,137.3002,South Pacific,1259,1259,1259,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft13-633-12,ft13,2013-03-02 00:05:59,-34.0462,134.027,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft13-633_recov-12,ft13,2013-03-01 14:11:00,-33.9996,134.2518,South Pacific,1135,1135,1135,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft14-C1-13,ft14,2013-10-30 11:49:59,-49.1565,70.6852,Southern Ocean,88,88,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft14-F4-13,ft14,2013-10-31 06:30:22,-49.1162,71.1008,Southern Ocean,162,162,162,1,0.0,0.0,0.0,0.0,0,0,no comment,,12451,2013,reproduction,0.0,
ft15-F1-13,ft15,2013-08-02 15:36:00,5.0503,-52.2773,Tropical Atlantic,214,0,214,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft15-F2-13,ft15,2013-08-02 15:24:00,5.0002,-52.2464,Tropical Atlantic,244,0,244,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F03-14,ft17,2014-04-09 17:46:00,5.7529,-53.9362,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F04-14,ft17,2014-04-15 23:49:59,5.7109,-53.9503,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F05-14,ft17,2014-05-06 17:26:00,5.7039,-53.573,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F06-14,ft17,2014-04-02 05:42:00,5.8373,-53.9276,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F07-14,ft17,2014-07-29 17:40:00,4.9898,-52.2248,Tropical Atlantic,78,0,73,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F08-14,ft17,2014-04-23 17:00:00,5.7537,-53.9112,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F09-14,ft17,2014-07-30 17:26:00,5.0753,-52.2639,Tropical Atlantic,121,0,119,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F10-14,ft17,2014-04-16 23:14:00,5.7248,-53.9596,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F11-14,ft17,2014-04-18 11:06:00,5.8577,-53.9425,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F12-14,ft17,2014-04-20 11:06:00,5.813,-53.9529,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F13-14,ft17,2014-04-20 11:04:00,5.7548,-53.9501,Tropical Atlantic,48,0,53,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F15-14,ft17,2014-07-30 11:04:00,5.0064,-52.3045,Tropical Atlantic,70,0,75,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F16-14,ft17,2014-07-29 11:48:00,5.0248,-52.2812,Tropical Atlantic,90,0,81,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F17-14,ft17,2014-07-30 17:26:00,5.078,-52.302,Tropical Atlantic,114,0,105,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F18-14,ft17,2014-08-10 06:14:00,6.5003,-54.78,Tropical Atlantic,79,0,72,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F19-14,ft17,2014-07-30 17:23:59,5.0449,-52.2745,Tropical Atlantic,2,0,2,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F20-14,ft17,2014-07-30 11:06:00,5.0606,-52.2863,Tropical Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,1,no comment,,,,,,
ft17-F21-14,ft17,2014-07-30 11:32:00,5.0449,-52.2741,Tropical Atlantic,107,0,111,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft17-F22-14,ft17,2014-07-31 11:12:00,5.0357,-52.2128,Tropical Atlantic,153,0,156,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ft18-13f-13,ft18,2016-10-29 06:19:59,-49.3924,72.3957,Southern Ocean,104,104,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft18-C2-13,ft18,2015-02-02 22:19:59,-49.394,70.2046,Southern Ocean,585,585,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,12552,2014,reproduction,0.0,
ft18-C2R-13,ft18,2015-02-02 22:19:59,-49.394,70.2046,Southern Ocean,585,585,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft18-F1-12,ft18,2014-06-12 18:00:00,56.3361,-2.7947,North Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft18-F2-12,ft18,2014-10-19 23:41:18,-49.2713,70.8218,Southern Ocean,0,0,0,1,0.0,0.0,0.0,-0.1,0,1,no comment,,12453,2014,reproduction,0.0,
ft18-F4-12,ft18,2014-10-18 21:45:55,-49.5975,70.6679,Southern Ocean,0,0,0,1,0.0,0.0,0.0,-0.06,0,1,no comment,,12451,2014,reproduction,0.0,
ft19-221-14,ft19,2014-12-20 15:34:00,-36.0564,137.255,South Pacific,170,176,154,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft19-222-14,ft19,2014-12-11 12:14:00,-34.9962,135.6171,South Pacific,361,355,354,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft19-633_rebat2-14,ft19,2014-12-18 11:56:00,-35.9801,137.594,South Pacific,58,43,58,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ft21-423-16,ft21,2018-02-11 10:10:00,37.2248,-123.0269,North Pacific,140,140,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ft21-675-17,ft21,2018-02-08 21:59:59,37.1175,-122.3586,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft21-683-17,ft21,2018-02-16 03:10:00,36.9529,-123.077,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ft22-686-18,ft22,2018-10-23 04:40:00,-49.8575,67.9734,Southern Ocean,265,265,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,14686,2018,reproduction,1.0,
ft22-873-18,ft22,2018-10-21 21:59:59,-50.5556,69.9937,Southern Ocean,91,91,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,14873,2018,reproduction,1.0,
ft22-874-18,ft22,2018-10-23 16:40:00,-50.8205,68.2648,Southern Ocean,285,285,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,14874,2018,reproduction,1.0,
ft22-875-18,ft22,2018-10-26 03:00:00,-47.1162,74.1768,Southern Ocean,102,102,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,14875,2018,reproduction,1.0,
ft22-876-18,ft22,2018-10-20 11:40:00,-49.3869,70.4858,Southern Ocean,329,329,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,14876,2018,reproduction,1.0,
ft22-877-18,ft22,2018-10-23 22:49:59,-49.3375,72.5225,Southern Ocean,143,143,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
