SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,JULD_END,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct94-M60Alice-12,ct94,2012-08-25 18:11:59,78.5586,13.1475,North Atlantic,2013-03-23 02:15:59,427,413,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct94-M60Derek-12,ct94,2012-08-16 01:35:59,78.9748,12.5277,North Atlantic,2013-04-28 02:04:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct94-M60Derek_rec-12,ct94,2012-08-15 17:37:59,78.9106,12.5418,North Atlantic,2013-04-28 02:04:59,1335,1172,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct94-M74Dusty-12,ct94,2012-08-25 19:16:00,78.5542,13.1852,North Atlantic,2012-12-09 22:52:00,232,227,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct94-M88Rocky-12,ct94,2012-08-26 11:51:59,78.5312,13.2626,North Atlantic,2013-02-16 19:44:00,318,257,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct94-M89Tiggs-12,ct94,2012-08-22 18:02:00,78.9084,12.6022,North Atlantic,2012-08-23 19:12:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct95-C1-12,ct95,2012-11-02 16:19:59,-49.296,70.7392,Southern Ocean,2013-01-03 15:10:00,210,210,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct95-C2-12,ct95,2012-11-03 11:40:00,-49.232,70.55,Southern Ocean,2013-01-22 15:10:00,264,264,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ct96-01-13,ct96,2013-03-30 22:49:59,-49.359,70.0822,Southern Ocean,2013-08-07 01:10:00,360,360,0,1,0.0,0.0,0.0,-0.13,0.0,0.0,no comment,,,,,,
ct96-02-13,ct96,2013-02-20 23:12:50,-49.5766,70.5409,Southern Ocean,2013-10-18 02:00:10,1649,1647,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,12554,2013,moult,0.0,
ct96-03-13,ct96,2013-02-27 22:54:58,-49.5212,70.2534,Southern Ocean,2013-10-19 16:09:14,1570,1568,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,12555,2013,moult,0.0,
ct96-05-13,ct96,2013-03-15 10:49:59,-49.619,70.3513,Southern Ocean,2013-11-02 11:29:59,629,628,0,1,0.0,0.02,0.0,-0.03,0.0,0.0,no comment,,,,,,
ct96-06-13,ct96,2013-03-31 17:20:00,-49.4809,70.3222,Southern Ocean,2013-05-29 13:10:00,141,141,0,1,0.0,0.0,0.0,-0.1,0.0,0.0,no comment,,,,,,
ct96-07-13,ct96,2013-02-17 04:19:59,-49.3916,70.4863,Southern Ocean,2013-09-22 11:00:00,515,514,0,1,0.0,0.0,0.0,-0.1,0.0,0.0,no comment,,,,,,
ct96-08-13,ct96,2013-02-15 05:40:00,-50.1307,70.6819,Southern Ocean,2013-03-19 02:00:00,105,105,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,,,,,
ct96-09-13,ct96,2013-03-06 22:19:55,-49.4284,70.2098,Southern Ocean,2013-09-08 21:39:50,1070,1070,0,1,0.0,0.01,-0.02,-0.03,0.0,0.0,no comment,,12564,2013,moult,0.0,
ct96-10-13,ct96,2013-03-06 05:17:26,-49.3966,70.2422,Southern Ocean,2013-10-05 21:08:57,1195,1195,0,1,0.0,0.0,0.05,-0.1,0.0,0.0,no comment,,12565,2013,moult,0.0,
ct96-11-13,ct96,2013-03-02 08:29:59,-52.9887,76.4918,Southern Ocean,2013-06-24 13:19:59,340,340,0,1,0.0,0.0,-0.04,-0.02,0.0,0.0,no comment,,,,,,
ct96-12-13,ct96,2013-03-11 11:40:00,-49.6439,70.3152,Southern Ocean,2013-12-16 23:40:00,911,910,0,1,0.0,0.02,0.0,-0.16,0.0,0.0,no comment,,,,,,
ct96-13-13,ct96,2013-03-19 22:49:59,-49.3987,70.2024,Southern Ocean,2013-03-25 11:09:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct96-14-13,ct96,2013-03-21 05:49:59,-49.5218,70.527,Southern Ocean,2013-05-10 02:40:00,129,129,0,1,0.0,0.0,0.0,-0.03,0.0,0.0,no comment,,,,,,
ct96-15-13,ct96,2013-02-23 17:00:00,-49.5667,70.3144,Southern Ocean,2014-01-11 18:10:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct96-16-13,ct96,2013-02-27 17:23:07,-49.491,70.3594,Southern Ocean,2013-10-13 08:45:50,1523,1523,0,1,0.0,0.04,0.0,-0.01,0.0,0.0,no comment,,12569,2013,moult,0.0,
ct96-17-13,ct96,2013-03-31 22:40:00,-49.5605,70.4232,Southern Ocean,2013-08-13 01:40:00,387,387,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ct96-18-13,ct96,2013-03-01 11:40:00,-50.0058,70.913,Southern Ocean,2013-10-16 18:08:35,251,251,0,1,0.0,0.0,-0.03,-0.07,0.0,0.0,no comment,,12623,2013,moult,0.0,
ct96-19-13,ct96,2013-02-11 17:40:00,-49.4761,70.5371,Southern Ocean,2013-03-14 20:09:59,111,111,0,1,0.0,0.0,-0.02,-0.04,0.0,0.0,no comment,,,,,,
ct96-20-13,ct96,2013-02-10 17:37:05,-49.435,70.417,Southern Ocean,2013-10-04 21:16:26,1403,1402,0,1,0.0,0.0,0.0,-0.14,0.0,0.0,no comment,,12603,2013,moult,0.0,
ct96-21-13,ct96,2013-02-21 10:28:08,-49.4869,70.4691,Southern Ocean,2013-10-07 14:16:30,1378,1367,0,1,0.0,-0.05,0.0,0.0,0.0,0.0,no comment,,12632,2013,moult,0.0,
ct96-22-13,ct96,2013-02-25 05:55:49,-49.3474,70.1551,Southern Ocean,2013-09-15 05:15:09,1036,1034,0,1,0.0,0.0,0.02,-0.05,0.0,0.0,no comment,,12630,2013,moult,0.0,
ct96-23-13,ct96,2013-02-27 17:58:27,-49.5064,70.4195,Southern Ocean,2013-10-07 09:20:01,1415,1415,0,1,0.0,0.0,0.03,-0.05,0.0,0.0,no comment,,12622,2013,moult,0.0,
ct96-24-13,ct96,2013-02-13 16:13:18,-51.1463,73.1454,Southern Ocean,2013-04-14 07:35:59,448,448,0,1,0.0,0.02,0.0,-0.06,0.0,0.0,no comment,,12664,2013,moult,0.0,
ct96-25-13,ct96,2013-04-04 23:52:18,-49.4107,70.1801,Southern Ocean,2013-11-24 02:07:46,1439,1433,0,1,0.0,-0.03,0.02,-0.06,0.0,0.0,no comment,,12665,2013,moult,0.0,
ct96-26-13,ct96,2013-02-13 16:10:00,-49.5887,70.4718,Southern Ocean,2013-09-29 10:10:00,737,734,0,1,0.0,0.02,-0.08,-0.08,0.0,0.0,no comment,,,,,,
ct96-27-13,ct96,2013-02-19 17:40:00,-49.4438,70.5291,Southern Ocean,2013-08-02 11:49:59,514,514,0,1,0.0,0.0,-0.02,-0.1,0.0,0.0,no comment,,,,,,
ct96-28-13,ct96,2013-03-08 05:48:21,-49.3815,70.1568,Southern Ocean,2013-10-15 02:26:33,1426,1423,0,1,0.0,0.0,0.03,-0.1,0.0,0.0,no comment,,12663,2013,moult,0.0,
ct96-29-13,ct96,2013-02-20 23:14:06,-49.4123,70.2637,Southern Ocean,2013-09-29 10:06:08,1385,1385,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,12617,2013,moult,0.0,
ct96-30-13,ct96,2013-02-17 11:00:00,-49.4397,70.2643,Southern Ocean,2013-08-03 09:00:00,533,533,0,1,0.0,0.04,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct97-Ph02-13,ct97,2013-05-15 14:40:00,56.3354,-2.7818,North Atlantic,2013-05-15 14:40:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct98-31-13,ct98,2014-01-31 23:45:49,-49.5862,70.6726,Southern Ocean,2014-09-21 01:27:46,1518,1518,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,12688,2014,moult,0.0,
ct98-33-13,ct98,2014-01-06 17:53:10,-49.4438,70.4085,Southern Ocean,2014-11-02 01:25:09,1262,1262,0,1,0.0,0.0,0.1,0.0,0.0,0.0,no comment,,12699,2014,moult,0.0,
ct98-34-13,ct98,2014-01-28 15:55:26,-49.7461,70.7401,Southern Ocean,2014-10-21 17:52:46,1084,1084,0,1,0.0,0.0,0.05,0.03,0.0,0.0,no comment,,12695,2014,moult,0.0,
ct98-35-13,ct98,2014-02-02 10:17:21,-49.4846,70.391,Southern Ocean,2014-03-30 00:00:20,404,404,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,12690,2014,moult,0.0,
ct98-36-13,ct98,2014-01-19 17:40:00,-49.4303,70.6104,Southern Ocean,2014-09-21 07:19:59,633,633,0,1,0.0,0.0,0.06,-0.02,0.0,0.0,no comment,,,,,,
ct98-38-13,ct98,2014-01-14 11:40:00,-49.6554,70.4828,Southern Ocean,2014-10-21 02:20:00,766,766,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,,,,,
ct98-39-13,ct98,2014-01-30 23:54:29,-49.4641,70.6324,Southern Ocean,2014-10-04 03:23:10,1595,1594,0,1,0.0,0.0,0.05,0.02,0.0,0.0,no comment,,12635,2014,moult,0.0,
ct98-40-13,ct98,2014-02-04 17:40:00,-49.4037,70.5414,Southern Ocean,2014-02-23 17:49:59,56,56,0,1,0.0,0.0,0.0,0.04,0.0,0.0,no comment,,,,,,
ct98-41-13,ct98,2014-02-01 17:09:59,-49.4373,70.4445,Southern Ocean,2014-03-12 08:09:59,134,134,0,1,0.0,0.0,0.0,0.09,0.0,0.0,no comment,,,,,,
ct98-42-13,ct98,2014-01-29 17:49:33,-49.5075,70.6464,Southern Ocean,2014-09-22 13:10:30,1471,1443,0,1,0.0,0.0,0.03,0.1,0.0,0.0,no comment,,12638,2014,moult,0.0,
ct98-43-13,ct98,2014-01-31 22:38:17,-49.527,70.4845,Southern Ocean,2014-09-30 10:09:41,1688,1688,0,1,0.0,0.0,-0.05,0.1,0.0,0.0,no comment,,12693,2014,moult,0.0,
ct98-45-13,ct98,2014-01-02 17:00:00,-49.4912,70.5034,Southern Ocean,2014-10-25 06:19:59,776,412,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct98-46-13,ct98,2014-02-01 10:33:12,-49.4462,70.5554,Southern Ocean,2014-09-20 19:19:14,1535,1535,0,1,0.0,0.0,-0.03,0.5,0.0,0.0,no comment,,12694,2014,moult,0.0,
ct98-47-13,ct98,2013-12-29 17:20:00,-49.4598,70.4871,Southern Ocean,2014-09-12 03:10:00,478,475,0,1,0.0,0.0,0.0,0.06,0.0,0.0,no comment,,,,,,
ct98-48-13,ct98,2014-01-11 10:40:00,-49.4614,70.7249,Southern Ocean,2014-04-07 20:00:00,275,275,0,1,0.0,0.0,0.05,0.02,0.0,0.0,no comment,,,,,,
ct98-49-13,ct98,2014-01-08 05:09:18,-49.601,70.6151,Southern Ocean,2014-09-26 21:28:37,1202,1201,0,1,0.0,0.0,-0.05,0.05,0.0,0.0,no comment,,12698,2014,moult,0.0,
ct98-50-13,ct98,2014-01-29 22:10:00,-49.2379,70.6468,Southern Ocean,2014-02-12 20:20:00,43,43,0,1,0.0,0.0,0.02,0.02,0.0,0.0,no comment,,,,,,
ct99-LB037-13,ct99,2013-02-23 09:59:59,-46.9833,37.588,Southern Ocean,2013-04-14 19:19:59,127,127,0,1,0.0,0.0,0.0,0.01,0.0,0.0,no comment,,,,,,
ct99-OO052-13,ct99,2013-03-10 03:59:59,-46.7729,37.8628,Southern Ocean,2013-11-05 08:20:00,358,358,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct99-YY189-13,ct99,2013-01-30 22:49:59,-46.8355,37.7993,Southern Ocean,2013-09-27 08:00:00,495,494,0,1,0.0,0.0,0.0,0.12,0.0,0.0,no comment,,,,,,
ft01-Fluoro1-07,ft01,2007-12-24 23:40:00,-50.1149,70.525,Southern Ocean,2008-05-18 03:39:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ft01-Fluoro2-07,ft01,2008-02-02 23:40:00,-50.0627,70.6142,Southern Ocean,2008-07-12 06:00:00,277,275,277,1,0.0,-0.03,0.05,0.1,0.0,0.0,no comment,,,,,,
ft02-A-09,ft02,2009-01-18 20:40:00,-49.583,71.422,Southern Ocean,2009-07-17 17:00:00,331,331,331,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft02-C-09,ft02,2009-01-12 01:19:59,-50.1826,70.4395,Southern Ocean,2009-06-02 18:00:00,266,266,266,1,0.0,0.02,0.05,0.05,0.0,0.0,no comment,,,,,,
ft02-E-09,ft02,2009-01-28 18:19:59,-49.6409,71.2594,Southern Ocean,2009-03-09 22:19:59,76,76,76,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft02-F-09,ft02,2009-01-22 21:00:00,-49.5363,71.103,Southern Ocean,2009-02-14 22:19:59,41,41,41,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ft02-G-09,ft02,2008-12-27 06:39:59,-49.759,70.9044,Southern Ocean,2009-06-01 18:19:59,236,236,236,1,0.0,0.0,0.0,0.07,0.0,0.0,no comment,,,,,,
ft02-H-09,ft02,2009-01-30 06:19:59,-49.542,71.374,Southern Ocean,2009-09-17 08:00:00,404,403,404,1,0.0,0.0,-0.15,0.01,0.0,0.0,no comment,,,,,,
ft02-I-09,ft02,2009-01-24 23:40:00,-49.1911,70.9733,Southern Ocean,2009-03-13 05:20:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ft02-J-09,ft02,2009-01-24 06:59:59,-49.8514,71.2324,Southern Ocean,2009-07-11 06:39:59,289,289,289,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ft03-Cy1-09,ft03,2009-10-19 12:19:59,-49.8381,70.9056,Southern Ocean,2010-01-08 08:20:00,157,157,157,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ft03-Cy11038-09,ft03,2009-10-16 10:19:59,-49.0239,71.0564,Southern Ocean,2009-12-27 06:00:00,141,141,141,1,0.0,0.0,-0.02,-0.02,0.0,0.0,no comment,,,,,,
ft03-Cy2-09,ft03,2009-10-23 06:39:59,-49.7757,71.0541,Southern Ocean,2010-01-17 18:00:00,169,169,169,1,0.0,0.0,0.04,0.06,0.0,0.0,no comment,,,,,,
ft03-Cy3-09,ft03,2009-10-21 06:19:59,-49.3903,71.3206,Southern Ocean,2010-01-07 06:19:59,150,150,150,1,0.0,0.0,0.03,-0.04,0.0,0.0,no comment,,,,,,
ft03-Cy4-09,ft03,2009-10-21 10:19:59,-48.8754,71.459,Southern Ocean,2010-01-09 09:19:59,156,156,156,1,0.0,0.0,-0.1,0.05,0.0,0.0,no comment,,,,,,
ft03-Cy5-09,ft03,2009-10-20 03:00:00,-49.8115,70.9217,Southern Ocean,2010-01-03 09:59:59,134,134,134,1,0.0,0.0,0.028,0.03,0.0,0.0,no comment,,,,,,
ft04-Cy07-10,ft04,2010-02-18 22:19:59,-49.427,71.1699,Southern Ocean,2010-09-23 14:40:00,418,418,418,1,0.0,0.0,0.05,-0.02,0.0,0.0,no comment,,,,,,
ft04-Cy08-10,ft04,2010-02-20 07:40:00,-49.9297,70.9033,Southern Ocean,2010-02-26 22:19:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ft04-Cy09-10,ft04,2010-03-10 23:20:00,-48.6127,70.9585,Southern Ocean,2010-09-12 20:20:00,309,309,309,1,0.0,0.0,0.03,0.12,0.0,0.0,no comment,,,,,,
ft04-Cy10-10,ft04,2010-02-19 11:20:00,-49.6507,70.9474,Southern Ocean,2010-08-16 16:19:59,314,314,314,1,0.0,0.0,0.03,0.05,0.0,0.0,no comment,,,,,,
ft04-Cy11-10,ft04,2010-03-10 23:40:00,-49.5226,70.9875,Southern Ocean,2010-05-22 18:59:59,97,97,97,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ft05-F34Gina-10,ft05,2010-08-03 11:25:00,79.74,21.44,North Atlantic,2011-01-02 23:04:59,319,291,319,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-F40Fifi-10,ft05,2010-07-25 20:40:00,80.2143,23.4113,North Atlantic,2011-03-14 11:20:00,290,261,290,1,0.0,0.2,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-F43Sarah-10,ft05,2010-08-20 10:30:00,79.6766,19.5089,North Atlantic,2011-01-10 11:00:00,113,103,113,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-F52Bridgette-10,ft05,2010-08-02 23:00:00,79.803,21.5848,North Atlantic,2011-01-15 12:00:00,80,75,80,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-M34Bob-10,ft05,2010-08-02 17:54:59,79.7558,21.099,North Atlantic,2011-01-25 09:34:59,570,519,570,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-M36Herman-10,ft05,2010-07-26 20:04:59,80.4147,23.8967,North Atlantic,2010-11-21 20:49:59,400,364,400,1,0.0,-0.2,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-M52Molly-10,ft05,2010-08-04 14:09:59,79.6089,20.8569,North Atlantic,2011-02-25 23:04:59,428,371,428,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-M60Sophie-10,ft05,2010-07-29 17:45:00,80.3292,23.5471,North Atlantic,2011-01-08 11:00:00,343,324,343,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft05-M62SimonPierre-10,ft05,2010-08-01 17:49:59,79.7234,21.3548,North Atlantic,2011-02-04 15:00:00,216,194,216,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft06-Cy12-10,ft06,2010-09-09 07:19:59,-49.4476,71.3202,Southern Ocean,2010-11-24 18:59:59,140,140,140,1,0.0,0.0,-0.13,0.0,0.0,0.0,no comment,,,,,,
ft06-Cy14-10,ft06,2010-11-02 23:20:00,-49.1653,71.0729,Southern Ocean,2011-01-25 20:20:00,162,162,162,1,0.0,0.0,-0.052,0.02,0.0,0.0,no comment,,,,,,
ft06-Cy16-10,ft06,2010-11-04 23:20:00,-48.9994,70.9337,Southern Ocean,2011-01-09 06:39:59,109,109,109,1,0.0,0.0,-0.071,0.0,0.0,0.0,no comment,,,,,,
ft06-Cy17-10,ft06,2010-10-21 08:00:00,-49.0427,71.3221,Southern Ocean,2011-01-11 20:20:00,164,164,164,1,0.0,0.0,-0.12,-0.15,0.0,0.0,no comment,,,,,,
ft06-Cy18-10,ft06,2010-10-22 08:00:00,-48.6659,71.3493,Southern Ocean,2010-12-30 07:19:59,136,136,136,1,0.0,0.0,0.043,0.02,0.0,0.0,no comment,,,,,,
ft06-Cy19-10,ft06,2010-10-27 21:59:59,-49.4677,71.086,Southern Ocean,2011-01-15 08:20:00,154,154,154,1,0.0,0.0,-0.02,0.03,0.0,0.0,no comment,,,,,,
ft06-Cy20-10,ft06,2010-11-04 11:20:00,-48.1348,71.1615,Southern Ocean,2011-01-19 08:20:00,150,150,150,1,0.0,0.0,0.0,-0.07,0.0,0.0,no comment,,,,,,
ft06-Mm13-10,ft06,2010-10-21 02:00:00,-49.427,71.2785,Southern Ocean,2011-01-11 02:20:00,162,162,162,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft06-Ox01-10,ft06,2010-10-29 23:20:00,-49.6084,70.937,Southern Ocean,2011-01-29 06:39:59,176,175,0,1,0.0,0.0,0.03,0.04,0.0,0.0,no comment,,,,,,
ft07-Cy21-11,ft07,2011-01-28 08:40:00,-49.8119,71.3737,Southern Ocean,2011-02-19 02:00:00,42,42,42,1,0.0,0.0,-0.07,0.05,0.0,0.0,no comment,,,,,,
ft07-Cy22-11,ft07,2011-02-07 09:59:59,-48.2705,66.9686,Southern Ocean,2011-04-10 23:00:00,115,112,115,1,0.0,0.0,-0.05,0.02,0.0,0.0,no comment,,,,,,
ft07-Cy23-11,ft07,2011-02-23 09:39:59,-49.3554,71.4119,Southern Ocean,2011-02-23 09:39:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ft07-Cy24-11,ft07,2011-02-01 18:19:59,-49.9426,70.8925,Southern Ocean,2011-09-13 18:59:59,412,411,412,1,0.0,0.0,0.048,0.06,0.0,0.0,no comment,,,,,,
ft07-Cy25-11,ft07,2011-03-05 18:19:59,-49.3236,71.349,Southern Ocean,2011-09-30 23:20:00,378,378,378,1,0.0,0.0,0.05,0.02,0.0,0.0,no comment,,,,,,
ft07-Cy26-11,ft07,2011-02-23 21:39:41,-49.9649,71.2786,Southern Ocean,2011-05-31 21:34:37,267,267,267,1,0.0,0.0,-0.02,0.1,0.0,0.0,no comment,,11617,2011,moult,0.0,
ft07-Cy27-11,ft07,2011-01-27 21:59:59,-50.1096,70.7307,Southern Ocean,2011-04-14 06:00:00,104,104,104,1,0.0,0.0,0.03,0.02,0.0,0.0,no comment,,,,,,
ft07-Cy28-11,ft07,2011-02-23 06:30:17,-49.0856,71.2318,Southern Ocean,2011-05-31 04:24:48,285,285,285,1,0.0,0.0,0.04,0.1,0.0,0.0,no comment,,11548,2011,moult,0.0,
ft07-Cy29-11,ft07,2011-01-27 23:00:00,-50.0557,70.538,Southern Ocean,2011-09-10 12:00:00,407,405,407,1,0.0,0.0,0.042,0.0,0.0,0.0,no comment,,,,,,
ft07-Cy30-11,ft07,2011-02-24 23:20:00,-49.4641,71.0595,Southern Ocean,2011-10-08 06:19:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ft08-F61Mari-11,ft08,2011-07-28 17:54:59,78.8731,12.1343,North Atlantic,2011-12-12 09:50:00,291,254,291,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-F66Lilly-11,ft08,2011-07-30 17:20:00,78.9118,12.5119,North Atlantic,2012-01-13 09:34:59,359,305,359,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-F72Jill-11,ft08,2011-08-03 17:45:00,78.994,12.478,North Atlantic,2011-11-28 09:05:00,141,122,141,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-F73Delilah-11,ft08,2011-07-23 23:15:00,78.9154,12.5595,North Atlantic,2011-12-11 15:59:59,146,130,146,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-F76Lucy-11,ft08,2011-07-30 17:04:59,78.949,12.5347,North Atlantic,2011-10-11 21:55:00,154,138,154,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-F99Zilla-11,ft08,2011-07-29 17:04:59,78.9364,12.432,North Atlantic,2012-02-10 05:09:59,421,380,421,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-M100Samson-11,ft08,2011-07-20 17:40:00,79.0013,12.2418,North Atlantic,2012-02-03 16:24:59,286,203,286,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-M55Bobben-11,ft08,2011-07-29 22:44:59,78.9725,12.5609,North Atlantic,2011-12-22 03:39:59,245,205,245,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-M57Jack-11,ft08,2011-08-03 20:29:59,78.9739,12.5064,North Atlantic,2011-12-13 14:04:59,343,301,343,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-M81Brutus-11,ft08,2011-07-24 23:25:00,78.8787,12.5013,North Atlantic,2011-12-14 16:55:00,450,412,450,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft08-M90Zues-11,ft08,2011-08-03 17:04:59,78.9626,12.4345,North Atlantic,2011-12-30 10:44:59,392,362,392,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ft09-048-11,ft09,2011-06-13 07:19:59,37.0389,-122.5354,North Pacific,2011-12-16 18:59:59,453,0,453,1,0.0,0.0,0.0,0.2,0.0,1.0,no comment,,,,,,
ft10-Cy20-11,ft10,2011-10-24 06:19:59,-49.3749,70.4372,Southern Ocean,2011-11-22 16:40:00,57,57,57,1,0.0,0.0,0.1,-0.2,0.0,0.0,no comment,,,,,,
ft10-Cy31-11,ft10,2011-11-03 00:19:59,-47.3481,69.3194,Southern Ocean,2012-01-09 00:39:59,131,131,131,1,0.0,0.0,0.15,0.0,0.0,0.0,no comment,,,,,,
ft10-Cy33-11,ft10,2011-11-01 23:00:00,-48.951,70.9823,Southern Ocean,2011-12-22 02:40:00,97,97,97,1,0.0,0.0,0.021,0.01,0.0,0.0,no comment,,,,,,
ft10-Cy34-11,ft10,2011-10-29 09:33:09,-49.905,70.8435,Southern Ocean,2012-01-24 14:37:48,231,231,231,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,12076,2011,reproduction,0.0,
ft10-Cy35-11,ft10,2011-10-25 22:16:01,-49.8442,71.3927,Southern Ocean,2012-01-19 07:05:29,280,280,280,1,0.0,0.0,-0.002,0.0,0.0,0.0,no comment,,12078,2011,reproduction,0.0,
ft10-Ox02-11,ft10,2011-10-28 00:00:00,-50.0502,70.1316,Southern Ocean,2011-12-22 02:40:00,90,90,0,1,0.0,0.0,-0.0018,0.0,0.0,0.0,no comment,,,,,,
ft10-Ox03-11,ft10,2011-10-28 21:05:35,-49.4769,70.6473,Southern Ocean,2012-01-12 22:24:30,202,202,0,1,0.0,0.0,-0.064,0.0,0.0,0.0,no comment,,12119,2011,reproduction,0.0,
ft10-Ox04-11,ft10,2011-10-27 11:10:05,-49.5333,70.7318,Southern Ocean,2012-01-13 19:34:47,182,182,0,1,0.0,0.0,-0.072,-0.1,0.0,0.0,no comment,,12116,2011,reproduction,0.0,
ft10-Ox05-11,ft10,2011-10-25 20:27:08,-49.332,70.882,Southern Ocean,2012-01-20 22:16:48,220,220,0,1,0.0,0.0,0.03,-0.1,0.0,0.0,no comment,,12117,2011,reproduction,0.0,
ft11-Cy07b-12,ft11,2012-02-12 22:19:59,-49.7786,71.4669,Southern Ocean,2012-09-15 15:59:59,408,408,408,1,0.0,0.0,0.05,-0.01,0.0,0.0,no comment,,,,,,
ft11-Cy26b-12,ft11,2012-02-14 21:59:59,-50.5559,69.4453,Southern Ocean,2012-03-25 09:00:00,67,67,67,1,0.0,0.0,0.02,0.02,0.0,0.0,no comment,,,,,,
ft11-Cy28b-12,ft11,2012-02-10 20:20:00,-50.7343,69.2038,Southern Ocean,2012-02-22 08:00:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ft11-Cy30b-12,ft11,2012-02-12 06:20:55,-49.6982,71.0158,Southern Ocean,2012-09-27 06:46:01,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,11550,2012,moult,0.0,
ft12-Cy35-12,ft12,2012-11-01 08:20:00,-46.5425,38.218,Southern Ocean,2012-12-24 07:19:59,104,104,104,1,0.0,0.0,0.01,0.04,0.0,0.0,no comment,,,,,,
ft12-F1-12,ft12,2012-11-01 22:40:00,-49.0828,71.2403,Southern Ocean,2013-01-23 06:19:59,161,161,161,1,0.0,0.0,0.0,-0.1,0.0,0.0,no comment,,,,,,
